Lat, Long, Cemetery, Details
31.845410, 47.161440, AMARA WAR CEMETERY, Allen A IX. J. 12.  Oxford and Bucks Light Infantry ; Shaikh Saad Old Cem. Mem.  / Aldworth E / Royal Engineers  // Shaikh Saad Old Cem. Mem.  / Gay JH / Royal Field Artillery  // XIII. J. 19.  / Taylor CT / Army Service Corps  // XVII. A. 11.  / Litten F / Wiltshire Regiment  // 
-3.674820, 128.191590, AMBON WAR CEMETERY, Groves WRW 33. C. 9.  Royal Air Force ; 
52.346490, 4.938620, AMSTERDAM NEW EASTERN CEMETERY, Sexton GF Plot 69. Row A. Grave 16.  Royal Air Force Volunteer Reserve ; 
50.067820, 2.667870, ANCRE BRITISH CEMETERY  BEAUMONT-HAMEL, Wheeler J IV. A. 43. Royal Naval Volunteer Reserve; 
49.718060, 3.182120, ANNOIS COMMUNAL CEMETERY, Millson WE I. B. 18.  Royal Berkshire Regiment ; 
41.455500, 12.623150, ANZIO WAR CEMETERY, Peters C II  C  2.  Pioneer Corps ; IV  G  3.  / Russell AR / Royal Berkshire Regiment  // 
56.567020, -2.608090, ARBROATH WESTERN CEMETERY, Furlong RH Compt. D. North Border  Grave 10.  Royal Navy ; 
64.553330, 40.542660, ARCHANGEL ALLIED CEMETERY, Green AL Sp. Mem. B52. Royal Air Force ; 
51.993080, 5.849890, ARNHEM OOSTERBEEK WAR CEMETERY, Amor DH 12. B. 14.  Corps of Military Police ; 13. A. 2.  / Chivers AEF / East Yorkshire Regiment  // 25. A. 16.  / Walter AD / The Parachute Regiment  A.A.C.  // 8. A. 5. / Lay D / Dorsetshire Regiment // 
44.695500, 8.876000, ARQUATA SCRIVIA COMMUNAL CEMETERY EXTENSION, Tucker PT II. A. 10.  Machine Gun Corps (Infantry) ; 
50.286640, 2.760500, ARRAS MEMORIAL, Annetts C Bay 1.  Royal Marine Light Infantry ; Bay 1.  / Bridgeman H / Household Battalion  // Bay 1. / Eales GA / Royal Field Artillery // Bay 1.  / Hobday H / Royal Marine Light Infantry  // Bay 1.  / Megraw G / Royal Engineers  // Bay 1. / Wheeler J / Royal Marine Light Infantry // Bay 10.  / Cripps W / Machine Gun Corps (Infantry)  // Bay 10.  / Farquharson A / Army Service Corps  // Bay 10.  / Tanner MA / London Regiment (Prince of Wales' Own Civil Service Rifles)  // Bay 2 and 3.  / Marshall HE / Northumberland Fusiliers  // Bay 2.  / Cooke GS / The Queen's (Royal West Surrey Regiment)  // Bay 2.  / Langford HS / The Buffs (East Kent Regiment)  // Bay 3 and 4.  / Chappell F / Lincolnshire Regiment  // Bay 3.  / Watts E / Royal Warwickshire Regiment  // Bay 5. / Concannon JA / Lancashire Fusiliers // Bay 6 and 7.  / Francis F / Oxford and Bucks Light Infantry  // Bay 6 and 7.  / Marshall G / Oxford and Bucks Light Infantry  // Bay 6 and 7.  / West G / Oxford and Bucks Light Infantry  // Bay 6.  / Channon S / Royal Welsh Fusiliers  // Bay 6. / Meadows M / South Staffordshire Regiment // Bay 6.  / Rivers HS / East Surrey Regiment  // Bay 6.  / Wing C / Hampshire Regiment  // Bay 7. / Ball AG / Middlesex Regiment // Bay 7.  / Barlow F / Royal Berkshire Regiment  // Bay 7.  / Barnes H / King's Royal Rifle Corps  // Bay 7.  / Bushnell FC / Royal Berkshire Regiment  // Bay 7.  / Collins W / Royal Berkshire Regiment  // Bay 7.  / Cox A / Middlesex Regiment // Bay 7.  / Cox WE / Royal Berkshire Regiment  // Bay 7. / Coxhead A / Royal Berkshire Regiment // Bay 7.  / Edwards AG / Manchester Regiment  // Bay 7.  / Fox F / Royal Berkshire Regiment  // Bay 7.  / Hamblin J / Royal Berkshire Regiment  // Bay 7.  / Headlong BA / Royal Berkshire Regiment  // Bay 7.  / Holmes A / Royal Berkshire Regiment  // Bay 7.  / Huntley T / Royal Berkshire Regiment  // Bay 7.  / Isaacs PH / Wiltshire Regiment  // Bay 7.  / Kimber TH / Royal Berkshire Regiment  // Bay 7.  / Knight AV / Royal Berkshire Regiment  // Bay 7.  / Lawrence D / Royal Berkshire Regiment  // Bay 7.  / Little E / Royal Berkshire Regiment  // Bay 7.  / Newport CA / Royal Berkshire Regiment  // Bay 7.  / Oliver R / Royal Berkshire Regiment  // Bay 7. / Pilcher T / Royal Berkshire Regiment // Bay 7.  / Read W / Royal Berkshire Regiment  // Bay 7.  / Slade WJ / Royal Berkshire Regiment  // Bay 7. / Tayler OE / Royal Berkshire Regiment // Bay 7.  / Townsend F / Royal Berkshire Regiment  // Bay 7.  / Wallin J / Royal Berkshire Regiment  // Bay 9 or 10.  / Farmer C J / London Regiment  // Bay 9.  / Champ H / Rifle Brigade  // 
50.341700, 2.781200, ARRAS ROAD CEMETERY  ROCLINCOURT, Mason R II. D. 13.  Royal Berkshire Regiment ; 
51.487420, -1.188340, ASHAMPSTEAD (ST. CLEMENT ROMANUS) CHURCHYARD, Courtnell HJ 0 Royal Navy ; 0 / Sparks LH / Training Reserve  // 
53.010920, -1.748250, ASHBOURNE CEMETERY, Middleton HdM Sec. A. Grave 352.  Royal Air Force Volunteer Reserve ; 
37.917490, 23.704950, ATHENS MEMORIAL, Silvester EHP Face 2.  Royal Artillery ; Face 4.  / Daniel PRT / The Buffs (Royal East Kent Regiment)  // Face 4. / Wright HC / Royal Corps of Signals // 
50.589370, 2.836400, AUBERS RIDGE BRITISH CEMETERY  AUBERS, Hawkins WT V. D. 11.  Royal Warwickshire Regiment ; 
50.348370, 2.589210, AUBIGNY COMMUNAL CEMETERY EXTENSION, Rowland R II. D. 71. Royal Garrison Artillery; III. C. 48.  / Rosier HG / Army Service Corps  // III. E. 18.  / Nicholls A / Royal Marine Light Infantry  // 
50.683270, 2.619990, AVAL WOOD MILITARY CEMETERY  VIEUX-BERQUIN, Neighbour FJ I. G. 2.  Royal Berkshire Regiment ; 
50.024560, 2.657130, AVELUY COMMUNAL CEMETERY EXTENSION, Stacey W E. 11.  Royal Berkshire Regiment ; E. 40. / Slight J / Royal Engineers // M. 32.  / Rutter C / Royal Berkshire Regiment  // 
0.000000, 0.000000, AVELUY WOOD CEMETERY  MESNIL-MARTINSART, Hayward W II. B. 5.  Royal Marine Light Infantry ; 
50.279360, 2.523370, AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION, Abdy-Fellowes BH II. C. 19.  Royal Berkshire Regiment ; III. A. 18.  / Thatcher F / Duke of Cornwall's Light Infantry  // 
50.118830, 3.920810, AVESNES-SUR-HELPE COMMUNAL CEMETERY, Marshall A D. 3.  Wiltshire Regiment ; 
50.159210, 3.285050, AWOINGT BRITISH CEMETERY, Allen ET I. F. 19.  Army Service Corps Secondary ; III. A. 26.  / Love H L / Royal Berkshire Regiment  // 
50.224630, 2.603440, BAC-DU-SUD BRITISH CEMETERY  BAILLEULVAL, Hawkins WW I. D. 18. Worcestershire Regiment; III. E. 12. / Baker JH / Oxford and Bucks Light Infantry // 
33.353960, 44.385710, BAGHDAD (NORTH GATE) WAR CEMETERY, Adnams C Angora Mem. 12.  Hampshire Regiment ; Islahie Mem. 201.  / Dean F / Oxford and Bucks Light Infantry  // VII. G. 3.  / Wright L / Royal Field Artillery  // XV. F. 1.  / Barlow W / Hampshire Regiment  // XVI. D. 4.  / Pocock JJC / Hampshire Regiment  // XXI. D. 48.  / Lake WH / Royal Field Artillery  // XXI. X. 13.  / Nash RJH / Oxford and Bucks Light Infantry  // 
50.134300, 2.314070, BAGNEUX BRITISH CEMETERY  GEZAINCOURT, Hobbs TG IV. D. 10.  Royal Air Force ; IV. D. 4.  / Frost FP / Royal Marine Light Infantry  // VI. B. 34. / Pearson K / London Regiment (Artists' Rifles) // VI. D. 18.  / Pearce F / Essex Regiment  // 
50.738730, 2.741910, BAILLEUL COMMUNAL CEMETERY EXTENSION  NORD, Free M I. A. 109. Essex Yeomanry; I. C. 116. / Griffin H / Royal Berkshire Regiment // II. A. 22.  / Martin W / Rifle Brigade  // II. F. 94.  / Bendall E / Devonshire Regiment  // III. A. 186.  / Dobson C / Royal Field Artillery  // III. C. 270.  / Bazett GK / Canterbury Regiment  N.Z.E.F.  // 
50.738710, 2.741930, BAILLEUL COMMUNAL CEMETERY  NORD, Chamberlain JC H. 9.  King's Royal Rifle Corps ; J. 20. / Stagg EC / Cheshire Regiment // 
50.319930, 2.816690, BAILLEUL ROAD EAST CEMETERY  ST. LAURENT-BLANGY, Standley BA I. E. 22.  Machine Gun Corps (Infantry); 
53.537680, -7.352600, BALLYGLASS CEMETERY, Hipkins W B. 2.  Hampshire Regiment ; 
50.102370, 2.897480, BANCOURT BRITISH CEMETERY, Wild E II. E. 7.  Leicestershire Regiment ; III. M. 14.  / Mott F / Royal Berkshire Regiment  // III. M. 16.  / Lovell FW / Royal Berkshire Regiment  // 
49.176320, -0.229660, BANNEVILLE-LA-CAMPAGNE WAR CEMETERY, Livesey FC IX. A. 27.  Durham Light Infantry ; VIII. C. 3.  / Wood T B / Reconnaissance Corps  R.A.C.  // 
50.011890, 2.673950, BAPAUME POST MILITARY CEMETERY  ALBERT, Tyser GB I. B. 7.  East Lancashire Regiment ; I. D. 17.  / Bance RA / Royal Berkshire Regiment  // 
50.876520, 2.869030, BARD COTTAGE CEMETERY, Garrett AJ IV. H. 33.  Oxford and Bucks Light Infantry ; V. A. 41.  / Austin D / Royal Berkshire Regiment  // 
45.841160, 11.523290, BARENTHAL MILITARY CEMETERY, Garrard CJC Plot 2. Row A. Grave 6.  Royal Berkshire Regiment ; 
41.064810, 16.894700, BARI WAR CEMETERY, Bosley PR IX. E. 7.  Royal Air Force Volunteer Reserve ; XIII. A. 6.  / Gleave KG / Royal Air Force Volunteer Reserve  // XV. C. 29.  / Beales CD / Royal Air Force  // 
51.588930, 0.073210, BARKINGSIDE CEMETERY  ILFORD, Lawrence LC Grave 1598.  Royal Air Force Volunteer Reserve ; 
50.465460, 2.616750, BARLIN COMMUNAL CEMETERY EXTENSION, Withers N III. A. 12.  Canadian Infantry (Alberta Regiment) ; 
51.466390, -1.087840, BASILDON (ST. BARTHOLOMEW) CHURCHYARD, Edmonds E North of church.  Royal Defence Corps ; North part.  / Cresswell L / Royal Navy  // North part.  / Gulliver JD / Royal Air Force Volunteer Reserve  // North part.  / Hartley DM / Royal Air Force Volunteer Reserve  // North part.  / Hayter S / Royal Berkshire Regiment  // North part.  / Waite HC / Royal Air Force Volunteer Reserve  // NW of lychgate.  / Gore A / Hampshire Regiment  // 
30.411630, 47.545820, BASRA MEMORIAL, Lawes H Panel 21 and 63. Hampshire Regiment; Panel 26 and 63.  / Eatwell J / Oxford and Bucks Light Infantry  // Panel 3 and 60.  / Hall E / Royal Field Artillery  // Panel 30 and 64.  / Pike J / Wiltshire Regiment  // Panel 51. / Giffard CH / 1st King George's Own Gurkha Rifles (The Malaun Regiment) // Panel 56.  / Howard B / 47th Sikhs  // 
30.530220, 47.820310, BASRA WAR CEMETERY, Seward A II. H. 23. Royal Berkshire Regiment; III. C. 3.  / Allnatt HL / Dorsetshire Regiment  // III. T. 18.  / Wooldridge S / Duke of Cornwall's Light Infantry  // V. A. 13. / Sanders W / Devonshire Regiment // 
49.274230, -0.713830, BAYEUX MEMORIAL, Pearce JV Panel 11  Column 2.  Royal Artillery ; Panel 14  Column 3.  / Miles MH / Gloucestershire Regiment  // Panel 15  Column 3.  / Indge FB / Dorsetshire Regiment  // 
49.274120, -0.713990, BAYEUX WAR CEMETERY, Holland MJ II. H. 17.  Queen's Own Cameron Highlanders ; III. G. 19.  / Edwards WG / Wiltshire Regiment  // 
50.031750, 2.767220, BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION, Swell A E. 3.  Northamptonshire Regiment ; 
41.482340, 12.624990, BEACH HEAD WAR CEMETERY  ANZIO, Fuller F V. G 8.  The Queen's (Royal West Surrey Regiment); XIV. E. 8.  / West WC / Sherwood Foresters (Notts and Derby Regiment)  // XIX. C. 11.  / Canning AD / Seaforth Highlanders  // XIX. C. 4.  / Fidler FOJ / Seaforth Highlanders  // 
49.936970, 2.616680, BEACON CEMETERY  SAILLY-LAURETTE, Styles PR VI. H. 2.  Royal Field Artillery ; 
52.890280, 9.916670, BECKLINGEN WAR CEMETERY, Taylor E 10. G. 2.  Royal Armoured Corps ; 17. E. 11. / Strange JB / Royal Air Force Volunteer Reserve // 6. D. 8.  / McKeand GF / Scots Guards  // Coll. grave 27. C. 1-3.  / Mackrill AE / Royal Air Force Volunteer Reserve  // 
50.004090, 2.684120, BECOURT MILITARY CEMETERY  BECORDEL-BECOURT, Povey WR I. E. 13.  Royal Berkshire Regiment ; 
50.827060, 2.887920, BEDFORD HOUSE CEMETERY, Smith H Enclosure No.2 I. F. 34. Durham Light Infantry; Enclosure No.4 VI. B. 3.  / Williams F / Royal Sussex Regiment  // Enclosure No.4 XII. H. 16.  / Shaw H / Hampshire Regiment  // 
51.374030, -0.998630, BEECH HILL (ST. MARY) CHURCHYARD, Englefield JE West of Church.  Royal Berkshire Regiment ; 
51.499790, -1.306760, BEEDON (ST. NICHOLAS) CHURCHYARD EXTENSION, Bosley FS In south-east part.  Hampshire Regiment ; 
33.869770, 35.505310, BEIRUT WAR CEMETERY, Hawker SWA 7. F. 1.  Royal Army Pay Corps ; 
36.727440, 9.186480, BEJA WAR CEMETERY, Salvage H 1. P. 6.  Hampshire Regiment ; 
54.588580, -5.970250, BELFAST CITY CEMETERY, Manners AE Screen Wall. H. 538.  17th Lancers (Duke of Cambridge's Own) Secondary ; 
50.839330, 2.861380, BELGIAN BATTERY CORNER CEMETERY, Gale A I. C. 6.  Royal Berkshire Regiment ; 
44.810240, 20.485690, BELGRADE NEW CEMETERY, Clinton WL 179 King's Royal Rifle Corps; 
50.231610, 2.674360, BELLACOURT MILITARY CEMETERY  RIVIERE, Warwick F I. A. 6.  Machine Gun Corps (Infantry) ; III. E. 3. / Bartlett G / Somerset Light Infantry // 
49.961330, 3.228910, BELLICOURT BRITISH CEMETERY, Bradley A VII. M. 2.  Devonshire Regiment ; 
-36.554850, 145.950070, BENALLA WAR CEMETERY, Bell EG Plot C. Row B. Grave 1. Royal Air Force; 
51.502070, 4.332930, BERGEN-OP-ZOOM WAR CEMETERY, Hearnden A 21. A. 9.  Royal Engineers ; 5. C. 6.  / Gibbs RM / Royal Marines  // 
50.607300, 2.468490, BERGUETTE CHURCHYARD, Partridge J B. 6.  Royal Berkshire Regiment ; 
50.737800, 2.882280, BERKS CEMETERY EXTENSION, Smith R I. O. 4.  Royal Engineers ; III. A. 51.  / Iremonger HR / Canadian Infantry (Manitoba Regiment)  // 
52.383820, 13.175610, BERLIN SOUTH-WESTERN CEMETERY, Cook PJ IX. B. 10. Royal Marine Light Infantry; 
50.536740, 2.642770, BETHUNE TOWN CEMETERY, Udny G II. H. 5.  Gordon Highlanders ; V. G. 30.  / Green J / Royal Berkshire Regiment  // V. G. 63. / Calkin H / Welsh Regiment // 
50.523700, 2.678810, BEUVRY COMMUNAL CEMETERY, Llewelyn JG 54A.  Royal Air Force ; 
50.523350, 2.678410, BEUVRY COMMUNAL CEMETERY EXTENSION, Wright AG I. A. 14.  Royal Berkshire Regiment ; 
50.169360, 2.607490, BIENVILLERS MILITARY CEMETERY, Lockyear HC V. C. 7.  Royal Garrison Artillery ; 
50.818850, 3.231010, BISSEGEM COMMUNAL CEMETERY, Miles HW Row C. Grave 6.  Oxford and Bucks Light Infantry ; 
50.888660, 2.831710, BLEUET FARM CEMETERY, Gould S II. A. 25.  Royal Engineers ; II. A. 4.  / Bazett HC / Grenadier Guards  // 
50.033290, 2.668280, BLIGHTY VALLEY CEMETERY  Authuille Wood, Shelton S Becourt German Cem. Mem. 5.  Royal Berkshire Regiment ; 
50.033290, 2.668280, BLIGHTY VALLEY CEMETERY  AUTHUILLE WOOD, Birch A III. L. 1. Royal Berkshire Regiment; 
50.033290, 2.668280, BLIGHTY VALLEY CEMETERY  Authuille Wood, Maskell F III. L. 3.  Royal Berkshire Regiment ; V. B. 39.  / Ravenor G P / Royal Berkshire Regiment  // 
49.468560, 1.111240, BOIS GUILLAUME COMMUNAL CEMETERY, Lockey F I. A. 8.  Royal Berkshire Regiment ; I. D. 5A.  / Marcham J / Royal Berkshire Regiment // 
49.469130, 1.111910, BOIS GUILLAUME COMMUNAL CEMETERY EXTENSION, Whiting FW F. 24B.  Royal Berkshire Regiment ; 
50.730110, 2.583030, BORRE BRITISH CEMETERY, Currie JH II. H. 17. Hampshire Regiment; 
49.740820, 2.688990, BOUCHOIR NEW BRITISH CEMETERY, Rosier CJ III. B. 42.  Dorsetshire Regiment ; III. D. 86.  / Bushnell WF / Dorsetshire Regiment  // Sp. Mem. 5.  / Hutchins VJ / Dorsetshire Regiment  // VI. E. 18.  / Wilson W / Dorsetshire Regiment  // 
50.724830, 1.622720, BOULOGNE EASTERN CEMETERY, Butler A III. B. 76.  King's Royal Rifle Corps ; III. D. 80.  / Boyles WH / Royal Berkshire Regiment  // VIII. B. 148.  / Taylor VH / Royal Berkshire Regiment  // VIII. B. 53. / Goodchild CH / Suffolk Regiment // VIII. C. 18.  / Herbert E / Royal Berkshire Regiment  // VIII. D. 30.  / Cox W / Royal Berkshire Regiment  // 
50.027990, 2.607410, BOUZINCOURT COMMUNAL CEMETERY, Mortimer F C. 4.  North Staffordshire Regiment ; 
50.027970, 2.607430, BOUZINCOURT COMMUNAL CEMETERY EXTENSION, Burt WJ II. G. 12.  Royal Berkshire Regiment ; 
50.021960, 2.637110, BOUZINCOURT RIDGE CEMETERY  ALBERT, Shears SR II. I. 11.  Royal Berkshire Regiment ; 
51.441790, -1.384480, BOXFORD (ST. ANDREW) CHURCHYARD, Chandler F N. E. of Church. Row 8. Grave 136.  Royal Navy ; N.E. of Church  Row 10. Grave 169.  / Hetherington J / Royal Air Force Volunteer Reserve  // N.E. of Church. Row 9. Grave 147.  / Van JH / Royal Air Force  // 
51.449450, -1.133010, BRADFIELD (ST. ANDREW) CHURCHYARD, Knapp CJ Near NW corner of church.  Hampshire Regiment ; Near SW corner of church.  / Cox ER / Devonshire Regiment  // NW of church.  / Cox F / Royal Berkshire Regiment  // South west of church  on south Boundary. / Sills TB / Officers' Training Corps  // West end of churchyard.  / Radford-Norcop PJC / Grenadier Guards  // 
38.687470, 22.437190, BRALO BRITISH CEMETERY, Humphries O 100.  Royal Engineers ; 
50.852480, 2.788170, BRANDHOEK NEW MILITARY CEMETERY, Pibworth F II. C. 4.  Royal Berkshire Regiment ; 
50.852280, 2.787970, BRANDHOEK NEW MILITARY CEMETERY No.3, Hurst A II. E. 25.  Royal Berkshire Regiment ; II. J. 1.  / Marsh A / Royal Berkshire Regiment  // II. J. 14. / Blake E / Royal Field Artillery // 
49.947250, 2.719570, BRAY MILITARY CEMETERY, Stagg JH I. D. 22. Royal Berkshire Regiment; II. A. 62.  / Davis E / Suffolk Regiment  // II. B. 20. / Albury FR / Royal Berkshire Regiment // II. D. 48.  / Paulin E / Royal Berkshire Regiment  // II. G. 42.  / Prior S / Royal Berkshire Regiment  // 
50.836680, -0.111600, BRIGHTON CITY CEMETERY (BEAR ROAD), Fisher FW ZGV. 23.  Army Service Corps ; 
51.487900, -0.193960, BROMPTON CEMETERY, Davis SJ N. 172923.  Grenadier Guards ; 
51.302370, -0.637220, BROOKWOOD (UNITED KINGDOM 1914-1918) MEMORIAL, Beynon TC Addenda Panel Royal Flying Corps; 
51.300270, -0.640940, BROOKWOOD MEMORIAL, Hamblin P Addenda Panel  Hampshire Regiment ; Panel 1. Column 1.  / Garry RVM / Royal Artillery Secondary  // 
50.486910, 2.524730, BRUAY COMMUNAL CEMETERY EXTENSION, Sims CH A. 19. Machine Gun Corps; 
51.193990, 3.239370, BRUGGE GENERAL CEMETERY, Foster LA Plot 63. Row 1. Grave 19.  Royal Berkshire Regiment ; 
50.951770, 5.971160, BRUNSSUM WAR CEMETERY, Main A II. 87.  Wiltshire Regiment ; 
50.548530, 3.429380, BRUYELLE WAR CEMETERY, Mackworth C I. B. 21.  Royal Air Force ; I. C. 9.  / Withers H / Oxford and Bucks Light Infantry  // 
51.433910, -1.206450, BUCKLEBURY (ST. MARY) CHURCHYARD, Kermack HN N.W. part.  Royal Engineers ; 
51.416530, -1.217300, BUCKLEBURY CEMETERY, Vallis F Behind chapel.  Labour Corps ; 
50.140630, 2.714650, BUCQUOY COMMUNAL CEMETERY EXTENSION, Smith AJ B. 18.  Hertfordshire Regiment ; 
50.222150, 2.762290, BUCQUOY ROAD CEMETERY  FICHEUX, Allen H IV. K. 29.  Grenadier Guards ; 
-20.121670, 28.591610, BULAWAYO (ATHLONE) CEMETERY, Macdougall G Grave 16.  Royal Air Force Volunteer Reserve ; 
50.049170, 2.828310, BULLS ROAD CEMETERY  FLERS, Tucker WT I. B. 25.  Royal Berkshire Regiment ; 
50.445890, 2.716500, BULLY-GRENAY COMMUNAL CEMETERY  BRITISH EXTENSION, Smith C I. A. 19.  Royal Berkshire Regiment; 
51.351300, -1.666960, BURBAGE (ALL SAINTS) CHURCHYARD, New A In South West part. Gloucestershire Regiment; 
51.411330, -1.037080, BURGHFIELD (ST. MARY) CHURCHYARD, Duffin W NE of Church.  Royal Berkshire Regiment ; North of Church.  / Brown S / Royal Air Force Volunteer Reserve  // North of Church.  / Burgoyne E / Royal Air Force  // North of Church.  / Day P / Royal Berkshire Regiment  // 
50.812930, 2.887280, BUS HOUSE CEMETERY, Butler WJ E. 18. Royal Fusiliers; H. 9.  / King WFC / Machine Gun Corps (Infantry)  // 
50.380610, 2.741600, CABARET-ROUGE BRITISH CEMETERY  SOUCHEZ, Allen F I. A. 5/16.  Royal Berkshire Regiment ; I. A. 5/16. / Bushnell B / Royal Berkshire Regiment // VIII. J. 12.  / Westall F / Royal Berkshire Regiment  // XV. M. 21.  / Greatix H / Royal Berkshire Regiment  // XVI. A. 13.  / Smith  F / Royal Berkshire Regiment  // 
30.014380, 31.230750, CAIRO WAR MEMORIAL CEMETERY, Shipley AJ O. 45.  Berkshire Yeomanry ; 
50.946030, 1.885410, CALAIS SOUTHERN CEMETERY, Admans WG Plot A. Row 3. Grave 1. Coldstream Guards; Plot C. Row 1. Grave 14.  / Seymour CW / Royal Berkshire Regiment  // Plot D. Row 2. Grave 2. / Brown CW / Grenadier Guards // 
22.534730, 88.338450, CALCUTTA (BHOWANIPORE) CEMETERY  KOLKATA, Palmer S Plot L. Grave 194. Royal Air Force Volunteer Reserve; Plot L. Grave 99.  / Goddard GS / Royal Air Force Volunteer Reserve  // 
49.236570, -0.385970, CAMBES-EN-PLAINE WAR CEMETERY, Perry NH Row L. 17.  South Staffordshire Regiment ; 
50.178850, 3.260840, CAMBRAI EAST MILITARY CEMETERY, Drinkwater S III. A. 11.  Machine Gun Corps (Infantry) ; III. A. 19.  / Uzzel WJ / Royal Garrison Artillery  // 
50.136700, 3.015340, CAMBRAI MEMORIAL  LOUVERVAL, Pendrey TA Panel 1 and 2.  Royal Engineers ; Panel 11.  / Edwards ER / London Regiment  // Panel 2. / Admans AH / Grenadier Guards // Panel 2.  / Strange L / Grenadier Guards  // Panel 3.  / Headlong GW / The Buffs (East Kent Regiment)  // Panel 4.  / Thomas AE / The King's (Liverpool Regiment)  // Panel 6.  / Vivash F / Gloucestershire Regiment  // Panel 7.  / Beaver AJ / Hampshire Regiment  // Panel 7. / Emblen A / Royal Sussex Regiment // Panel 7. / Smith S / Welsh Regiment // Panel 7. / Smith S / Welsh Regiment // Panel 7.  / Timberlake H / Oxford and Bucks Light Infantry  // Panel 8.  / Day AE / Royal Berkshire Regiment  // Panel 8.  / Hessey W / Royal Berkshire Regiment  // Panel 8.  / Howells WJ / Royal Berkshire Regiment  // Panel 8.  / Park E / Royal Berkshire Regiment  // Panel 8.  / Pike WJ / Royal Berkshire Regiment  // Panel 8. / Pocock S / Royal Berkshire Regiment // Panel 8. / Smith B / Royal Berkshire Regiment // Panel 8.  / Woolford H / Royal Berkshire Regiment  // Panel 8.  / Wootten G / Royal Berkshire Regiment  // 
52.213240, 0.166990, CAMBRIDGE CITY CEMETERY, Matthews B D. 2477.  Royal Berkshire Regiment ; D. 2479.  / Miller W / Royal Berkshire Regiment  // 
50.510020, 2.740880, CAMBRIN CHURCHYARD EXTENSION, Powell C C. 4. Argyll and Sutherland Highlanders; D. 22.  / Driscoll R / Coldstream Guards  // D. 49.  / Appleton W / Royal Berkshire Regiment  // 
50.512270, 2.737020, CAMBRIN MILITARY CEMETERY, Fruen E N. 30.  North Staffordshire Regiment ; 
50.888030, 2.781620, CANADA FARM CEMETERY, Miller M I. G. 19.  Grenadier Guards ; III. A. 30.  / Gore A / Royal Berkshire Regiment  // 
50.377250, 2.764180, CANADIAN CEMETERY No.2  NEUVILLE-ST. VAAST, Batty E 19. A. 29.  Royal Berkshire Regiment ; 
49.982210, 2.754940, CARNOY MILITARY CEMETERY, Taylor R X. 4.  Royal Berkshire Regiment ; 
